Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
14.01.2024;08:15:00;146,44;25,0748
14.01.2024;08:30:00;145,44;15,2513
14.01.2024;08:45:00;160,17;26,2993
14.01.2024;09:00:00;167,39;11,6895
14.01.2024;09:15:00;133,05;26,8703
14.01.2024;09:30:00;144,76;13,1728
14.01.2024;09:45:00;143,25;30,4458
14.01.2024;10:00:00;143,84;13,9165
14.01.2024;10:15:00;122,75;33,4135
14.01.2024;10:30:00;163,88;5,5885
14.01.2024;10:45:00;141,23;27,7793
14.01.2024;11:00:00;140,88;19,5123
14.01.2024;11:15:00;140,6;22,5785
14.01.2024;11:30:00;140,3;26,7238
14.01.2024;11:45:00;125,71;38,5725
14.01.2024;12:00:00;143,8;21,3328
14.01.2024;12:15:00;139,61;23,0938
14.01.2024;12:30:00;140,52;11,3948
14.01.2024;12:45:00;138,4;37,924
14.01.2024;13:00:00;152,55;16,2053
14.01.2024;13:15:00;137,48;32,7285
14.01.2024;13:30:00;137,61;18,6148
14.01.2024;13:45:00;136,85;24,8378
14.01.2024;14:00:00;136,18;36,1673
14.01.2024;14:15:00;135,86;25,43
14.01.2024;14:30:00;150,82;11,3795
14.01.2024;14:45:00;151,37;26,47
14.01.2024;15:00:00;150,9;25,2635
14.01.2024;15:15:00;133,62;27,218
14.01.2024;15:30:00;132,65;26,576
14.01.2024;15:45:00;133,07;33,5163
14.01.2024;16:00:00;160,08;21,6505
14.01.2024;16:15:00;107,79;30,4558
14.01.2024;16:30:00;131,16;4,2375
14.01.2024;16:45:00;131,84;46,221
14.01.2024;17:00:00;139,87;22,149
14.01.2024;17:15:00;131,31;29,6595
14.01.2024;17:30:00;131,26;27,5583
14.01.2024;17:45:00;131,54;31,086
14.01.2024;18:00:00;131,24;22,4403
14.01.2024;18:15:00;145,85;35,3818
14.01.2024;18:30:00;130,54;23,4138
14.01.2024;18:45:00;283,49;52,7845
14.01.2024;19:00:00;116,69;34,8765
14.01.2024;19:15:00;137,51;35,9428
14.01.2024;19:30:00;124,61;29,0065
14.01.2024;19:45:00;479,99;55,7153
14.01.2024;20:00:00;118,12;36,3945
14.01.2024;20:15:00;132,22;42,045
14.01.2024;20:30:00;130,88;23,5008
14.01.2024;20:45:00;160,55;48,558
14.01.2024;21:00:00;140,45;30,438
14.01.2024;21:15:00;132,65;32,6758
14.01.2024;21:30:00;141,14;40,3598
14.01.2024;21:45:00;170,69;31,3165
14.01.2024;22:00:00;143,99;34,849
14.01.2024;22:15:00;164,92;47,9853
14.01.2024;22:30:00;171,16;26,4408
14.01.2024;22:45:00;175,91;24,3045
14.01.2024;23:00:00;125,32;27,5993
14.01.2024;23:15:00;124,99;42,2598
14.01.2024;23:30:00;143,75;2,5975
14.01.2024;23:45:00;969,12;60,0623
15.01.2024;00:00:00;121,79;12,939
15.01.2024;00:15:00;-25,84;-0,4777
15.01.2024;00:30:00;113,85;25,9348
15.01.2024;00:45:00;136,55;21,9083
15.01.2024;01:00:00;135,92;1,9043
15.01.2024;01:15:00;137,97;1,6053
15.01.2024;01:30:00;60,21;-11,4763
15.01.2024;01:45:00;120,16;6,2533
15.01.2024;02:00:00;110,85;7,0608
15.01.2024;02:15:00;118,01;3,744
15.01.2024;02:30:00;193,35;1,8133
15.01.2024;02:45:00;114,86;11,3388
15.01.2024;03:00:00;111,1;3,815
15.01.2024;03:15:00;17,23;-3,1398
15.01.2024;03:30:00;134,93;0,3165
15.01.2024;03:45:00;92,72;10,6328
15.01.2024;04:00:00;99,55;6,5458
15.01.2024;04:15:00;116,23;11,8563
15.01.2024;04:30:00;121,25;22,1385
15.01.2024;04:45:00;124,17;19,8733
15.01.2024;05:00:00;117,29;5,5715
15.01.2024;05:15:00;108,07;35,0228
15.01.2024;05:30:00;124,66;14,0843
15.01.2024;05:45:00;132,61;35,0863
15.01.2024;06:00:00;174,84;23,985
15.01.2024;06:15:00;147,56;22,6153
15.01.2024;06:30:00;151,59;30,7835
15.01.2024;06:45:00;349,47;30,6745
15.01.2024;07:00:00;186,66;6,372
15.01.2024;07:15:00;148,37;26,345
15.01.2024;07:30:00;144,18;19,8863
15.01.2024;07:45:00;174,29;28,5498
15.01.2024;08:00:00;179,36;20,9473
15.01.2024;08:15:00;142,17;10,879
15.01.2024;08:30:00;163,75;18,8515
15.01.2024;08:45:00;178,05;31,9823
15.01.2024;09:00:00;194,4;23,77
15.01.2024;09:15:00;169,15;34,82
15.01.2024;09:30:00;154,75;21,981
15.01.2024;09:45:00;140,75;23,3128
15.01.2024;10:00:00;135,33;38,0803
15.01.2024;10:15:00;140,25;23,2293
15.01.2024;10:30:00;139,46;37,7863
15.01.2024;10:45:00;137,79;21,95
15.01.2024;11:00:00;149,84;30,8773
15.01.2024;11:15:00;142,18;24,1608
15.01.2024;11:30:00;143,49;14,2675
15.01.2024;11:45:00;136,74;36,6193
15.01.2024;12:00:00;135,85;46,901
15.01.2024;12:15:00;167,04;25,7113
15.01.2024;12:30:00;220,66;31,4938
15.01.2024;12:45:00;195,96;30,9948
15.01.2024;13:00:00;170,3;25,5753
15.01.2024;13:15:00;156,42;21,029
15.01.2024;13:30:00;164,42;23,433
15.01.2024;13:45:00;173,56;27,7198
15.01.2024;14:00:00;193,18;18,012
15.01.2024;14:15:00;135,17;20,774
15.01.2024;14:30:00;136,06;19,5985
15.01.2024;14:45:00;145,77;23,4575
15.01.2024;15:00:00;132,35;34,0625
15.01.2024;15:15:00;143,16;6,4513
15.01.2024;15:30:00;142,3;22,1883
15.01.2024;15:45:00;122,24;25,2975
15.01.2024;16:00:00;127,29;26,9433
15.01.2024;16:15:00;133,96;20,0435
15.01.2024;16:30:00;128,07;28,9698
15.01.2024;16:45:00;116,92;31,1488
15.01.2024;17:00:00;116,51;27,2415
15.01.2024;17:15:00;126,93;18,964
15.01.2024;17:30:00;135,49;21,3655
15.01.2024;17:45:00;132,69;45,183
15.01.2024;18:00:00;132,75;33,2545
15.01.2024;18:15:00;134,41;21,8435
15.01.2024;18:30:00;134,29;24,9143
15.01.2024;18:45:00;128,49;26,8213
15.01.2024;19:00:00;133,66;25,592
15.01.2024;19:15:00;131,3;31,9013
15.01.2024;19:30:00;131,07;28,2785
15.01.2024;19:45:00;130,59;34,3608
15.01.2024;20:00:00;120,03;36,6198
15.01.2024;20:15:00;130,67;30,0645
15.01.2024;20:30:00;131,37;25,8068
15.01.2024;20:45:00;129,8;18,2413
15.01.2024;21:00:00;125,67;29,5493
15.01.2024;21:15:00;130,3;34,5303
15.01.2024;21:30:00;130,46;30,2985
15.01.2024;21:45:00;108,47;37,35
15.01.2024;22:00:00;107,85;34,383
15.01.2024;22:15:00;125,11;27,353
15.01.2024;22:30:00;124,88;32,2398
15.01.2024;22:45:00;124,97;29,5033
15.01.2024;23:00:00;127,02;44,6675
15.01.2024;23:15:00;137,27;19,634
15.01.2024;23:30:00;137,9;8,2593
15.01.2024;23:45:00;145,53;12,8818
16.01.2024;00:00:00;116,75;35,0475
16.01.2024;00:15:00;168,86;30,3725
16.01.2024;00:30:00;119,44;27,2298
16.01.2024;00:45:00;106,7;22,4628
16.01.2024;01:00:00;103,64;22,793
16.01.2024;01:15:00;128,99;28,6158
16.01.2024;01:30:00;108,64;25,6898
16.01.2024;01:45:00;86,49;16,0885
16.01.2024;02:00:00;98,19;10,736
16.01.2024;02:15:00;104,95;23,3373
16.01.2024;02:30:00;116,09;25,826
16.01.2024;02:45:00;94,49;29,9465
16.01.2024;03:00:00;93,79;23,6585
16.01.2024;03:15:00;784,35;58,559
16.01.2024;03:30:00;125,09;23,6395
16.01.2024;03:45:00;103,75;43,1348
16.01.2024;04:00:00;112,91;19,8853
16.01.2024;04:15:00;114,7;16,8543
16.01.2024;04:30:00;112,12;38,6465
16.01.2024;04:45:00;130,06;23,9535
16.01.2024;05:00:00;132,24;35,0228
16.01.2024;05:15:00;128,88;41,6783
16.01.2024;05:30:00;130,26;19,4085
16.01.2024;05:45:00;129,38;43,0125
16.01.2024;06:00:00;136,34;34,6825
16.01.2024;06:15:00;129,15;42,0443
16.01.2024;06:30:00;129,45;39,3495
16.01.2024;06:45:00;164,47;47,863
16.01.2024;07:00:00;127,13;14,0345
16.01.2024;07:15:00;111,37;44,2003
16.01.2024;07:30:00;134,59;18,784
16.01.2024;07:45:00;148,83;44,2453
16.01.2024;08:00:00;153,94;38,1155
16.01.2024;08:15:00;153,9;29,0985
16.01.2024;08:30:00;185,04;30,7005
16.01.2024;08:45:00;159,66;44,8238
16.01.2024;09:00:00;182,5;49,1108
16.01.2024;09:15:00;218,67;50,4575
16.01.2024;09:30:00;163,62;20,3085
16.01.2024;09:45:00;208,79;39,8
16.01.2024;10:00:00;185,2;16,4353
16.01.2024;10:15:00;152,1;20,4593
16.01.2024;10:30:00;148,52;21,024
16.01.2024;10:45:00;137,57;27,2005
16.01.2024;11:00:00;136,93;19,2935
16.01.2024;11:15:00;135,82;21,299
16.01.2024;11:30:00;128,99;24,9835
16.01.2024;11:45:00;138,22;14,0895
16.01.2024;12:00:00;129,28;32,2938
16.01.2024;12:15:00;123,11;30,9168
16.01.2024;12:30:00;138,17;10,2818
16.01.2024;12:45:00;123,34;35,1695
16.01.2024;13:00:00;134,02;16,6658
16.01.2024;13:15:00;132,33;19,082
16.01.2024;13:30:00;131,08;34,7725
16.01.2024;13:45:00;130,44;31,0663
16.01.2024;14:00:00;136,96;16,327
16.01.2024;14:15:00;262,48;52,4955
16.01.2024;14:30:00;116,43;15,899
16.01.2024;14:45:00;125,61;27,7258
16.01.2024;15:00:00;137,66;20,0795
16.01.2024;15:15:00;118,58;24,7333
16.01.2024;15:30:00;139,4;14,2955
16.01.2024;15:45:00;105,21;38,6168
16.01.2024;16:00:00;135,03;8,8558
16.01.2024;16:15:00;128,41;33,7218
16.01.2024;16:30:00;129,14;18,8183
16.01.2024;16:45:00;168,71;29,2455
16.01.2024;17:00:00;167,2;26,198
16.01.2024;17:15:00;154,06;30,9993
16.01.2024;17:30:00;110,14;9,466
16.01.2024;17:45:00;247,45;52,1488
16.01.2024;18:00:00;128,09;18,1893
16.01.2024;18:15:00;162,66;27,2265
16.01.2024;18:30:00;156,44;20,24
16.01.2024;18:45:00;140,68;23,5808
16.01.2024;19:00:00;140,67;32,952
16.01.2024;19:15:00;150,91;35,9093
16.01.2024;19:30:00;140,49;10,0775
16.01.2024;19:45:00;1047,06;60,5493
16.01.2024;20:00:00;107,52;42,689
16.01.2024;20:15:00;138,09;27,8678
16.01.2024;20:30:00;140,13;12,2973
16.01.2024;20:45:00;120,22;29,7875
16.01.2024;21:00:00;123,06;28,094
16.01.2024;21:15:00;192,36;31,2603
16.01.2024;21:30:00;215,15;49,0253
16.01.2024;21:45:00;125,09;27,4618
16.01.2024;22:00:00;119,94;30,0838
16.01.2024;22:15:00;89,16;12,7388
16.01.2024;22:30:00;88,12;36,687
16.01.2024;22:45:00;124,73;29,1545
16.01.2024;23:00:00;118,9;28,343
16.01.2024;23:15:00;130,68;29,7745
16.01.2024;23:30:00;120,74;38,9255
16.01.2024;23:45:00;119,01;32,1785
17.01.2024;00:00:00;117,41;34,8198
17.01.2024;00:15:00;155,85;50,4243
17.01.2024;00:30:00;109,08;41,872
17.01.2024;00:45:00;110,85;48,233
17.01.2024;01:00:00;116,28;36,6743
17.01.2024;01:15:00;118,06;24,96
17.01.2024;01:30:00;117,01;35,832
17.01.2024;01:45:00;117,61;21,5455
17.01.2024;02:00:00;140,43;20,8353
17.01.2024;02:15:00;137,29;24,759
17.01.2024;02:30:00;105,8;33,5265
17.01.2024;02:45:00;105,7;22,9718
17.01.2024;03:00:00;101,91;35,6605
17.01.2024;03:15:00;99,49;27,5675
17.01.2024;03:30:00;104,4;21,282
17.01.2024;03:45:00;113,73;35,379
17.01.2024;04:00:00;105,85;35,6663
17.01.2024;04:15:00;115,61;42,8778
17.01.2024;04:30:00;117,5;37,8575
17.01.2024;04:45:00;117,74;38,4158
17.01.2024;05:00:00;97,96;33,8008
17.01.2024;05:15:00;94,32;40,408
17.01.2024;05:30:00;106,73;31,6938
17.01.2024;05:45:00;628,13;57,5395
17.01.2024;06:00:00;118,87;19,4965
17.01.2024;06:15:00;116,77;39,8753
17.01.2024;06:30:00;157,7;31,2345
17.01.2024;06:45:00;263,84;52,591
17.01.2024;07:00:00;162,71;21,9635
17.01.2024;07:15:00;145,55;34,9168
17.01.2024;07:30:00;129,22;21,9923
17.01.2024;07:45:00;130,5;36,7103
17.01.2024;08:00:00;136,89;13,7095
17.01.2024;08:15:00;135,61;36,5938
17.01.2024;08:30:00;132,33;31,5585
17.01.2024;08:45:00;134,1;30,9743
17.01.2024;09:00:00;146,5;25,1628
17.01.2024;09:15:00;107,38;32,4033
17.01.2024;09:30:00;131,27;29,582
17.01.2024;09:45:00;504,24;56,058
17.01.2024;10:00:00;128,52;33,9145
17.01.2024;10:15:00;128,43;35,8365
17.01.2024;10:30:00;145,52;46,2435
17.01.2024;10:45:00;144,29;35,9758
17.01.2024;11:00:00;172,62;17,5285
17.01.2024;11:15:00;172,31;49,6878
17.01.2024;11:30:00;184,59;37,1065
17.01.2024;11:45:00;550,55;55,2808
17.01.2024;12:00:00;229,53;48,325
17.01.2024;12:15:00;119,21;41,4718
17.01.2024;12:30:00;314,19;53,6903
17.01.2024;12:45:00;137,56;18,8145
17.01.2024;13:00:00;123,15;46,053
17.01.2024;13:15:00;122,96;33,202
17.01.2024;13:30:00;122,22;29,872
17.01.2024;13:45:00;127,91;34,0165
17.01.2024;14:00:00;132,97;33,1973
17.01.2024;14:15:00;121,72;29,4983
17.01.2024;14:30:00;147,46;49,288
17.01.2024;14:45:00;129,11;33,303
17.01.2024;15:00:00;143,2;22,1313
17.01.2024;15:15:00;152,45;31,8988
17.01.2024;15:30:00;152,77;26,6353
17.01.2024;15:45:00;146,62;38,7325
17.01.2024;16:00:00;145,57;24,3033
17.01.2024;16:15:00;130,05;31,2143
17.01.2024;16:30:00;139,23;10,3483
17.01.2024;16:45:00;133,13;28,724
17.01.2024;17:00:00;140,89;21,4708
17.01.2024;17:15:00;135,78;20,6795
17.01.2024;17:30:00;143,44;13,739
17.01.2024;17:45:00;160,12;10,0808
17.01.2024;18:00:00;167,57;13,4483
17.01.2024;18:15:00;155,43;5,6798
17.01.2024;18:30:00;134,66;24,4448
17.01.2024;18:45:00;134,88;27,2185
17.01.2024;19:00:00;136,12;13,0758
17.01.2024;19:15:00;131,75;20,441
17.01.2024;19:30:00;129,15;17,256
17.01.2024;19:45:00;127,48;30,8515
17.01.2024;20:00:00;122,02;10,2338
17.01.2024;20:15:00;157,64;27,7988
17.01.2024;20:30:00;146,24;24,8615
17.01.2024;20:45:00;196,48;7,6413
17.01.2024;21:00:00;135,51;26,3578
17.01.2024;21:15:00;121,22;25,271
17.01.2024;21:30:00;183,12;12,0383
17.01.2024;21:45:00;99,6;28,3733
17.01.2024;22:00:00;172,71;18,355
17.01.2024;22:15:00;180,53;1,5665
17.01.2024;22:30:00;121,48;22,0898
17.01.2024;22:45:00;121,31;26,0203
17.01.2024;23:00:00;121,54;14,325
17.01.2024;23:15:00;121,36;23,856
17.01.2024;23:30:00;121,3;24,7333
17.01.2024;23:45:00;151,06;18,1273
18.01.2024;00:00:00;109,9;34,7305
18.01.2024;00:15:00;120,94;12,7265
18.01.2024;00:30:00;120,66;13,4188
18.01.2024;00:45:00;128,35;4,4153
18.01.2024;01:00:00;125,92;1,4743
18.01.2024;01:15:00;19,11;-20,5635
18.01.2024;01:30:00;-44,93;-3,8565
18.01.2024;01:45:00;1,67;-14,0485
18.01.2024;02:00:00;-47,67;-7,8468
18.01.2024;02:15:00;148,41;6,3273
18.01.2024;02:30:00;106,22;13,7465
18.01.2024;02:45:00;-53,22;-4,9285
18.01.2024;03:00:00;29;-1,9285
18.01.2024;03:15:00;146,78;1,5085
18.01.2024;03:30:00;61,93;-6,0188
18.01.2024;03:45:00;-6,76;-10,207
18.01.2024;04:00:00;87,09;8,0283
18.01.2024;04:15:00;113,09;10,312
18.01.2024;04:30:00;-28,68;-0,3235
18.01.2024;04:45:00;17,98;-1,1095
18.01.2024;05:00:00;149,43;1,5095
18.01.2024;05:15:00;121,19;26,5525
18.01.2024;05:30:00;121,82;11,263
18.01.2024;05:45:00;121,15;32,6363
18.01.2024;06:00:00;121,44;12,2463
18.01.2024;06:15:00;119,72;30,3718
18.01.2024;06:30:00;124,16;27,4165
18.01.2024;06:45:00;163,94;31,5425
18.01.2024;07:00:00;144,57;2,964
18.01.2024;07:15:00;177,65;22,9163
18.01.2024;07:30:00;152,92;24,3695
18.01.2024;07:45:00;137,48;15,1255
18.01.2024;08:00:00;144,19;26,459
18.01.2024;08:15:00;132,21;9,7838
18.01.2024;08:30:00;145,84;28,165
18.01.2024;08:45:00;133,5;12,1648
18.01.2024;09:00:00;129,04;14,4985
18.01.2024;09:15:00;134,31;37,3563
18.01.2024;09:30:00;129;16,8415
18.01.2024;09:45:00;133,78;13,6758
18.01.2024;10:00:00;131,22;11,024
18.01.2024;10:15:00;129,3;11,051
18.01.2024;10:30:00;130,63;13,0875
18.01.2024;10:45:00;123,69;6,5655
18.01.2024;11:00:00;120,65;5,192
18.01.2024;11:15:00;141,45;24,304
18.01.2024;11:30:00;155,16;27,4948
18.01.2024;11:45:00;152,09;17,3438
18.01.2024;12:00:00;158,6;17,009
18.01.2024;12:15:00;131,76;10,098
18.01.2024;12:30:00;140,5;20,157
18.01.2024;12:45:00;141,05;12,8068
18.01.2024;13:00:00;134,65;25,3818
18.01.2024;13:15:00;130,49;26,4673
18.01.2024;13:30:00;131,1;25,2245
18.01.2024;13:45:00;130,62;40,5213
18.01.2024;14:00:00;137,29;21,9958
18.01.2024;14:15:00;125,21;47,584
18.01.2024;14:30:00;137,07;15,5735
18.01.2024;14:45:00;136,75;23,525
18.01.2024;15:00:00;129,93;34,067
18.01.2024;15:15:00;129,97;27,7165
18.01.2024;15:30:00;130,02;6,318
18.01.2024;15:45:00;129,04;33,4765
18.01.2024;16:00:00;137,36;14,017
18.01.2024;16:15:00;128,62;30,3613
18.01.2024;16:30:00;122,4;20,259
18.01.2024;16:45:00;117,45;14,2038
18.01.2024;17:00:00;126,69;18,0153
18.01.2024;17:15:00;124;22,6108
18.01.2024;17:30:00;125,05;19,821
18.01.2024;17:45:00;112,47;32,8033
18.01.2024;18:00:00;129,3;19,2223
18.01.2024;18:15:00;126,08;24,166
18.01.2024;18:30:00;125,52;33,074
18.01.2024;18:45:00;124,91;35,4428
18.01.2024;19:00:00;117,62;25,704
18.01.2024;19:15:00;138,65;36,3825
18.01.2024;19:30:00;124,33;5,0995
18.01.2024;19:45:00;128,53;15,1785
18.01.2024;20:00:00;218,99;51,381
18.01.2024;20:15:00;127,29;10,7248
18.01.2024;20:30:00;238,95;30,1913
18.01.2024;20:45:00;156,47;30,1578
18.01.2024;21:00:00;119,25;18,5035
18.01.2024;21:15:00;131,23;23,2693
18.01.2024;21:30:00;120,62;18,9428
18.01.2024;21:45:00;120,35;28,255
18.01.2024;22:00:00;120,19;42,1953
18.01.2024;22:15:00;145,14;11,9588
18.01.2024;22:30:00;145,11;20,9938
18.01.2024;22:45:00;144,51;6,484
18.01.2024;23:00:00;130,38;33,7938
18.01.2024;23:15:00;101,14;24,4863
18.01.2024;23:30:00;128,64;13,7085
18.01.2024;23:45:00;88,07;35,3485
19.01.2024;00:00:00;64,8;21,7283
19.01.2024;00:15:00;48,71;6,5178
19.01.2024;00:30:00;19,66;12,2803
19.01.2024;00:45:00;-85,02;-8,3578
19.01.2024;01:00:00;178,44;1,8865
19.01.2024;01:15:00;105,56;10,1588
19.01.2024;01:30:00;-65,49;-4,3538
19.01.2024;01:45:00;-66,84;-4,5795
19.01.2024;02:00:00;165,62;0,498
19.01.2024;02:15:00;108,96;23,479
19.01.2024;02:30:00;117,97;9,3388
19.01.2024;02:45:00;111,08;17,6383
19.01.2024;03:00:00;113,75;16,3745
19.01.2024;03:15:00;112,49;32,8063
19.01.2024;03:30:00;110,36;45,259
19.01.2024;03:45:00;113,62;38,0435
19.01.2024;04:00:00;113,83;22,043
19.01.2024;04:15:00;112,56;33,9015
19.01.2024;04:30:00;113,2;35,0985
19.01.2024;04:45:00;91,04;33,1055
19.01.2024;05:00:00;84,2;38,256
19.01.2024;05:15:00;91,1;13,2463
19.01.2024;05:30:00;89,42;47,193
19.01.2024;05:45:00;66,83;37,1143
19.01.2024;06:00:00;114,87;18,9345
19.01.2024;06:15:00;115,44;26,3965
19.01.2024;06:30:00;115,94;36,4775
19.01.2024;06:45:00;114,81;34,6288
19.01.2024;07:00:00;115,92;18,8758
19.01.2024;07:15:00;100,92;26,0628
19.01.2024;07:30:00;67,06;43,4095
19.01.2024;07:45:00;72,95;24,892
19.01.2024;08:00:00;114,75;31,9605
19.01.2024;08:15:00;85,32;23,7778
19.01.2024;08:30:00;89,6;28,4158
19.01.2024;08:45:00;112,76;34,35
19.01.2024;09:00:00;113,23;24,1308
19.01.2024;09:15:00;134,99;37,6808
19.01.2024;09:30:00;130,55;31,0003
19.01.2024;09:45:00;256,31;20,6408
19.01.2024;10:00:00;213,62;38,9493
19.01.2024;10:15:00;148,99;21,3618
19.01.2024;10:30:00;106,23;5,418
19.01.2024;10:45:00;129,27;31,5375
19.01.2024;11:00:00;127,97;28,2975
19.01.2024;11:15:00;156,01;32,5543
19.01.2024;11:30:00;123,34;28,3518
19.01.2024;11:45:00;111,32;48,1278
19.01.2024;12:00:00;114,5;13,059
19.01.2024;12:15:00;116,01;30,3665
19.01.2024;12:30:00;129,11;20,9995
19.01.2024;12:45:00;118,06;31,8373
19.01.2024;13:00:00;104,8;29,8025
19.01.2024;13:15:00;112,86;23,2403
19.01.2024;13:30:00;116,68;22,997
19.01.2024;13:45:00;113,37;40,823
19.01.2024;14:00:00;113,7;20,0818
19.01.2024;14:15:00;111,22;24,4405
19.01.2024;14:30:00;111,62;17,7918
19.01.2024;14:45:00;117,2;6,2288
19.01.2024;15:00:00;141,1;32,9913
19.01.2024;15:15:00;103,95;29,0188
19.01.2024;15:30:00;111,89;16,7848
19.01.2024;15:45:00;111,25;29,677
19.01.2024;16:00:00;115,11;15,9818
19.01.2024;16:15:00;104,99;38,8373
19.01.2024;16:30:00;137,37;29,858
19.01.2024;16:45:00;111,12;46,3625
19.01.2024;17:00:00;126,71;35,551
19.01.2024;17:15:00;104,05;31,3943
19.01.2024;17:30:00;135,38;42,9035
19.01.2024;17:45:00;135,14;35,868
19.01.2024;18:00:00;138,49;42,46
19.01.2024;18:15:00;135,19;28,2158
19.01.2024;18:30:00;142,67;31,1708
19.01.2024;18:45:00;141,44;31,824
19.01.2024;19:00:00;121,94;30,616
19.01.2024;19:15:00;140,47;27,3078
19.01.2024;19:30:00;135,42;33,571
19.01.2024;19:45:00;124,7;44,1915
19.01.2024;20:00:00;127,92;38,8135
19.01.2024;20:15:00;170,81;50,162
19.01.2024;20:30:00;142,66;44,9218
19.01.2024;20:45:00;135,98;48,6045
19.01.2024;21:00:00;137,1;27,4715
19.01.2024;21:15:00;428,91;54,922
19.01.2024;21:30:00;113,53;34,2713
19.01.2024;21:45:00;134,65;43,8078
19.01.2024;22:00:00;132,48;35,4053
19.01.2024;22:15:00;107,31;44,4688
19.01.2024;22:30:00;95,42;41,6165
19.01.2024;22:45:00;2857,45;70,3403
19.01.2024;23:00:00;77,59;27,2553
19.01.2024;23:15:00;103,11;41,8863
19.01.2024;23:30:00;105,72;39,8898
19.01.2024;23:45:00;133,84;40,9453
20.01.2024;00:00:00;131,36;37,617
20.01.2024;00:15:00;1849,91;65,622
20.01.2024;00:30:00;94,26;23,9475
20.01.2024;00:45:00;67,55;29,659
20.01.2024;01:00:00;64,54;8,8563
20.01.2024;01:15:00;61,46;30,909
20.01.2024;01:30:00;55,98;23,7575
20.01.2024;01:45:00;114,81;19,038
20.01.2024;02:00:00;101,59;5,0498
20.01.2024;02:15:00;130,51;5,5933
20.01.2024;02:30:00;125,74;15,9835
20.01.2024;02:45:00;-40,4;-0,1298
20.01.2024;03:00:00;119,97;12,0868
20.01.2024;03:15:00;88,22;20,923
20.01.2024;03:30:00;77,94;9,3455
20.01.2024;03:45:00;116,69;17,1858
20.01.2024;04:00:00;115,64;14,1218
20.01.2024;04:15:00;127,78;23,51
20.01.2024;04:30:00;123,22;17,4423
20.01.2024;04:45:00;124,21;25,8063
20.01.2024;05:00:00;122,13;15,717
20.01.2024;05:15:00;85,02;19,0185
20.01.2024;05:30:00;74,78;5,3893
20.01.2024;05:45:00;78,05;10,6843
20.01.2024;06:00:00;119,63;29,1275
20.01.2024;06:15:00;122,05;30,7495
20.01.2024;06:30:00;121,25;34,318
20.01.2024;06:45:00;121,13;19,3943
20.01.2024;07:00:00;121,34;25,3053
20.01.2024;07:15:00;95,11;29,8565
20.01.2024;07:30:00;83,44;38,0863
20.01.2024;07:45:00;244,42;52,1575
20.01.2024;08:00:00;124,47;24,8698
20.01.2024;08:15:00;121,52;40,1518
20.01.2024;08:30:00;123,95;23,2535
20.01.2024;08:45:00;124,24;19,3625
20.01.2024;09:00:00;124,09;38,979
20.01.2024;09:15:00;152,08;25,5428
20.01.2024;09:30:00;123,59;25,1748
20.01.2024;09:45:00;124,3;27,5968
20.01.2024;10:00:00;124,84;34,1668
20.01.2024;10:15:00;125,04;28,5093
20.01.2024;10:30:00;146,16;19,2758
20.01.2024;10:45:00;146,28;42,082
20.01.2024;11:00:00;146,15;26,7365
20.01.2024;11:15:00;126,4;36,8883
20.01.2024;11:30:00;127,52;20,9023
20.01.2024;11:45:00;125,12;46,9358
20.01.2024;12:00:00;127,7;29,5385
20.01.2024;12:15:00;134,02;27,9615
20.01.2024;12:30:00;127,89;26,9875
20.01.2024;12:45:00;126,14;28,302
20.01.2024;13:00:00;129,32;25,4135
20.01.2024;13:15:00;145,5;18,0185
20.01.2024;13:30:00;145,49;20,612
20.01.2024;13:45:00;145,44;32,6438
20.01.2024;14:00:00;110,32;31,182
20.01.2024;14:15:00;141,8;23,6863
20.01.2024;14:30:00;127,97;12,0525
20.01.2024;14:45:00;138,47;38,8695
20.01.2024;15:00:00;131,74;14,0833
20.01.2024;15:15:00;149,84;24,6335
20.01.2024;15:30:00;150,36;22,5098
20.01.2024;15:45:00;106,52;26,9255
20.01.2024;16:00:00;124,23;20,5695
20.01.2024;16:15:00;90,85;42,328
20.01.2024;16:30:00;94,08;46,4528
20.01.2024;16:45:00;100,68;32,5445
20.01.2024;17:00:00;96,35;46,8865
20.01.2024;17:15:00;85,07;31,6873
20.01.2024;17:30:00;103,6;23,9703
20.01.2024;17:45:00;126,06;42,5875
20.01.2024;18:00:00;126,18;44,6008
20.01.2024;18:15:00;124,9;40,3635
20.01.2024;18:30:00;82,78;17,0425
20.01.2024;18:45:00;87,19;28,3913
20.01.2024;19:00:00;88,41;29,3338
20.01.2024;19:15:00;81,86;42,1148
20.01.2024;19:30:00;87,12;38,3913
20.01.2024;19:45:00;78,81;35,3115
20.01.2024;20:00:00;75,92;29,5605
20.01.2024;20:15:00;123,44;31,0215
20.01.2024;20:30:00;122,95;24,7285
20.01.2024;20:45:00;122,26;40,195
20.01.2024;21:00:00;120,6;31,622
20.01.2024;21:15:00;122,32;24,5925
20.01.2024;21:30:00;122,12;33,8993
20.01.2024;21:45:00;122,64;36,4083
20.01.2024;22:00:00;89,95;28,1565
20.01.2024;22:15:00;82,26;11,0265
20.01.2024;22:30:00;80,2;8,9725
20.01.2024;22:45:00;120,68;29,911
20.01.2024;23:00:00;119,86;16,5348
20.01.2024;23:15:00;120,98;16,137
20.01.2024;23:30:00;120,97;34,0303
20.01.2024;23:45:00;121,19;20,0655
21.01.2024;00:00:00;120,77;17,3098
