﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
13.07.2023;10:00:00;-20,23;-19,115;
13.07.2023;10:15:00;-26,95;-9,377;
13.07.2023;10:30:00;-19,97;-29,489;
13.07.2023;10:45:00;-26,01;-7,99;
13.07.2023;11:00:00;-21,88;-4,033;
13.07.2023;11:15:00;192,87;8,826;
13.07.2023;11:30:00;-51,13;-17,448;
13.07.2023;11:45:00;-69,7;-8,553;
13.07.2023;12:00:00;-59,48;-14,996;
13.07.2023;12:15:00;-37,36;-11,02;
13.07.2023;12:30:00;-68,65;-16,371;
13.07.2023;12:45:00;-59,74;-10,792;
13.07.2023;13:00:00;-92,56;-5,626;
13.07.2023;13:15:00;-66,49;-24,927;
13.07.2023;13:30:00;-79,74;-26,412;
13.07.2023;13:45:00;-29,8;-2,833;
13.07.2023;14:00:00;6,48;2,009;
13.07.2023;14:15:00;-80,78;-16,409;
13.07.2023;14:30:00;-79,75;-18,593;
13.07.2023;14:45:00;197,95;6,108;
13.07.2023;15:00:00;-46,5;-23,592;
13.07.2023;15:15:00;187,15;3,197;
13.07.2023;15:30:00;-138,23;-12,74;
13.07.2023;15:45:00;-91,56;-4,962;
13.07.2023;16:00:00;-100,95;-6,526;
13.07.2023;16:15:00;-65,92;-18,9;
13.07.2023;16:30:00;-52,06;-13,066;
13.07.2023;16:45:00;-87,42;-6,606;
13.07.2023;17:00:00;-40,5;-26,467;
13.07.2023;17:15:00;-69,13;-14,029;
13.07.2023;17:30:00;-51,97;-19,113;
13.07.2023;17:45:00;117,71;10,672;
13.07.2023;18:00:00;-79,04;-7,94;
13.07.2023;18:15:00;-101,59;-19,075;
13.07.2023;18:30:00;-102,91;-12,67;
13.07.2023;18:45:00;-30,15;-2,888;
13.07.2023;19:00:00;-67,38;-23,375;
13.07.2023;19:15:00;53,7;8,813;
13.07.2023;19:30:00;-27,24;-29,827;
13.07.2023;19:45:00;116,25;8,283;
13.07.2023;20:00:00;-16,61;-1,776;
13.07.2023;20:15:00;62,51;-21,306;
13.07.2023;20:30:00;63,45;-7,923;
13.07.2023;20:45:00;152,3;10,588;
13.07.2023;21:00:00;74,02;-8,914;
13.07.2023;21:15:00;75,02;-8,683;
13.07.2023;21:30:00;207,7;5,045;
13.07.2023;21:45:00;-34,13;-1,002;
13.07.2023;22:00:00;-41,33;-11,25;
13.07.2023;22:15:00;-28,6;-1,115;
13.07.2023;22:30:00;-40,87;-7,733;
13.07.2023;22:45:00;-4,83;-8,534;
13.07.2023;23:00:00;-23,82;-4,891;
13.07.2023;23:15:00;198,58;0,453;
13.07.2023;23:30:00;-41,51;-8,362;
13.07.2023;23:45:00;-43,25;-4,558;
14.07.2023;00:00:00;32,02;-8,63;
14.07.2023;00:15:00;-58,5;-7,166;
14.07.2023;00:30:00;123,61;1,691;
14.07.2023;00:45:00;-28,53;-2,172;
14.07.2023;01:00:00;-67,7;-8,7;
14.07.2023;01:15:00;152,75;6,49;
14.07.2023;01:30:00;-34,54;-1,631;
14.07.2023;01:45:00;148,77;1,794;
14.07.2023;02:00:00;-92,95;-11,366;
14.07.2023;02:15:00;-64,37;-5,766;
14.07.2023;02:30:00;120,28;1,319;
14.07.2023;02:45:00;-43,21;-7,817;
14.07.2023;03:00:00;0,16;-11,111;
14.07.2023;03:15:00;-59,69;-4,678;
14.07.2023;03:30:00;-7,4;-15,538;
14.07.2023;03:45:00;122,27;3,053;
14.07.2023;04:00:00;-37,77;-11,251;
14.07.2023;04:15:00;45,41;-23,598;
14.07.2023;04:30:00;56,36;-10,533;
14.07.2023;04:45:00;59,87;-12,522;
14.07.2023;05:00:00;71,99;-9,248;
14.07.2023;05:15:00;-32,01;-1,591;
14.07.2023;05:30:00;-28,46;-0,999;
14.07.2023;05:45:00;-53;-5,089;
14.07.2023;06:00:00;-0,39;-12,999;
14.07.2023;06:15:00;-8,07;-12,968;
14.07.2023;06:30:00;117,67;4,959;
14.07.2023;06:45:00;-19,82;-1,712;
14.07.2023;07:00:00;9,64;-30,431;
14.07.2023;07:15:00;150,33;0,254;
14.07.2023;07:30:00;53,14;-26,087;
14.07.2023;07:45:00;103,79;16,362;
14.07.2023;08:00:00;-44,5;-10,265;
14.07.2023;08:15:00;-58,42;-6,261;
14.07.2023;08:30:00;-25,73;-22,534;
14.07.2023;08:45:00;168,19;0,199;
14.07.2023;09:00:00;-29,73;-9,779;
14.07.2023;09:15:00;-118,49;-13,407;
14.07.2023;09:30:00;-40,22;-20,286;
14.07.2023;09:45:00;-35,85;-10,742;
14.07.2023;10:00:00;-22,39;-19,685;
14.07.2023;10:15:00;-34,01;-9,704;
14.07.2023;10:30:00;-35,77;-25,851;
14.07.2023;10:45:00;-37,34;-12,196;
14.07.2023;11:00:00;-70,85;-20,376;
14.07.2023;11:15:00;-27,57;-13,042;
14.07.2023;11:30:00;-93,25;-7,255;
14.07.2023;11:45:00;169,75;2,678;
14.07.2023;12:00:00;-44,5;-29,302;
14.07.2023;12:15:00;-93,01;-7,335;
14.07.2023;12:30:00;-133,3;-14,049;
14.07.2023;12:45:00;-79,59;-20,761;
14.07.2023;13:00:00;-58,6;-14,091;
14.07.2023;13:15:00;-73,52;-3,863;
14.07.2023;13:30:00;-68,29;-21,349;
14.07.2023;13:45:00;-96,7;-7,726;
14.07.2023;14:00:00;-29,15;-24,128;
14.07.2023;14:15:00;-27,9;-13,646;
14.07.2023;14:30:00;-28,52;-20,279;
14.07.2023;14:45:00;-67,7;-3,052;
14.07.2023;15:00:00;-29,74;-20,24;
14.07.2023;15:15:00;45,53;9,532;
14.07.2023;15:30:00;-32,61;-20,052;
14.07.2023;15:45:00;70,27;5,332;
14.07.2023;16:00:00;-48,79;-14,992;
14.07.2023;16:15:00;-14,23;-19,824;
14.07.2023;16:30:00;-11,2;-4,296;
14.07.2023;16:45:00;-7,12;-5,01;
14.07.2023;17:00:00;13,7;-36,131;
14.07.2023;17:15:00;-6,6;-16,772;
14.07.2023;17:30:00;18,27;2,856;
14.07.2023;17:45:00;-7,98;-2,657;
14.07.2023;18:00:00;18,86;-22,203;
14.07.2023;18:15:00;-29,95;-0,841;
14.07.2023;18:30:00;-47,1;-11,843;
14.07.2023;18:45:00;-17,12;-8,854;
14.07.2023;19:00:00;35,54;-23,398;
14.07.2023;19:15:00;152,86;5,302;
14.07.2023;19:30:00;39,45;-11,706;
14.07.2023;19:45:00;11,66;-12,213;
14.07.2023;20:00:00;-25,98;-2,858;
14.07.2023;20:15:00;37,61;-14,11;
14.07.2023;20:30:00;22,04;-6,428;
14.07.2023;20:45:00;-37,73;-0,831;
14.07.2023;21:00:00;23,09;-24,652;
14.07.2023;21:15:00;55,2;-19,845;
14.07.2023;21:30:00;5,46;-8,659;
14.07.2023;21:45:00;86,27;-2,273;
14.07.2023;22:00:00;5,76;-8,01;
14.07.2023;22:15:00;0,85;-11,844;
14.07.2023;22:30:00;-21,94;-8,956;
14.07.2023;22:45:00;-43,96;-5,051;
14.07.2023;23:00:00;-19,7;-6,38;
14.07.2023;23:15:00;0,99;-17,155;
14.07.2023;23:30:00;-31,17;-7,149;
14.07.2023;23:45:00;-30,04;-4,772;
15.07.2023;00:00:00;-57,93;-3,356;
15.07.2023;00:15:00;-68,55;-2,467;
15.07.2023;00:30:00;-72,58;-3,138;
15.07.2023;00:45:00;-103,65;-13,284;
15.07.2023;01:00:00;-85,36;-15,909;
15.07.2023;01:15:00;164,1;3,228;
15.07.2023;01:30:00;145,39;0,11;
15.07.2023;01:45:00;-130,03;-7,5;
15.07.2023;02:00:00;-85,36;-0,054;
15.07.2023;02:15:00;-131,19;-5,171;
15.07.2023;02:30:00;-133,4;-5,539;
15.07.2023;02:45:00;-132,92;-5,459;
15.07.2023;03:00:00;-136,08;-8,462;
15.07.2023;03:15:00;-115,9;-2,026;
15.07.2023;03:30:00;-137,47;-7,799;
15.07.2023;03:45:00;-115,45;-1,952;
15.07.2023;04:00:00;-125,69;-13,347;
15.07.2023;04:15:00;-134,83;-7,721;
15.07.2023;04:30:00;-114,3;-1,643;
15.07.2023;04:45:00;-144,04;-6,6;
15.07.2023;05:00:00;-145,48;-13,53;
15.07.2023;05:15:00;-11,54;-6,111;
15.07.2023;05:30:00;143,09;3,109;
15.07.2023;05:45:00;-138,44;-5,552;
15.07.2023;06:00:00;161,78;6,191;
15.07.2023;06:15:00;155,28;4,127;
15.07.2023;06:30:00;-102,75;-0,585;
15.07.2023;06:45:00;-151,03;-8,631;
15.07.2023;07:00:00;-178,94;-13,283;
15.07.2023;07:15:00;-118,04;-4,942;
15.07.2023;07:30:00;-123,18;-5,798;
15.07.2023;07:45:00;-145,47;-9,513;
15.07.2023;08:00:00;-106,6;-23,684;
15.07.2023;08:15:00;179,07;6,252;
15.07.2023;08:30:00;-171,52;-13,887;
15.07.2023;08:45:00;-102,05;-2,308;
15.07.2023;09:00:00;-121,54;-24,503;
15.07.2023;09:15:00;144,39;1,03;
15.07.2023;09:30:00;-128,83;-18,417;
15.07.2023;09:45:00;-128,93;-6,23;
15.07.2023;10:00:00;-138,29;-18,716;
15.07.2023;10:15:00;-100,86;-9,144;
15.07.2023;10:30:00;-127,47;-17,358;
15.07.2023;10:45:00;-141,81;-6,13;
15.07.2023;11:00:00;131,32;1,098;
15.07.2023;11:15:00;-190,09;-12,67;
15.07.2023;11:30:00;-199,88;-14,301;
15.07.2023;11:45:00;127,31;1,937;
15.07.2023;12:00:00;-211;-17,652;
15.07.2023;12:15:00;-137,06;-5,529;
15.07.2023;12:30:00;-165,31;-16,378;
15.07.2023;12:45:00;-164,7;-10,137;
15.07.2023;13:00:00;-105,4;-22,925;
15.07.2023;13:15:00;-120,38;-9,677;
15.07.2023;13:30:00;-98,48;-18,99;
15.07.2023;13:45:00;-113,85;-6,467;
15.07.2023;14:00:00;-144,14;-5,363;
15.07.2023;14:15:00;-119,2;-0,998;
15.07.2023;14:30:00;135,25;3,116;
15.07.2023;14:45:00;-169,69;-12,461;
15.07.2023;15:00:00;-49,73;-17,714;
15.07.2023;15:15:00;8,89;-16,076;
15.07.2023;15:30:00;218,72;2,868;
15.07.2023;15:45:00;131,82;9,4;
15.07.2023;16:00:00;-33,35;-17,404;
15.07.2023;16:15:00;148,26;10,876;
15.07.2023;16:30:00;-88,82;-8,406;
15.07.2023;16:45:00;-104,43;-3,183;
15.07.2023;17:00:00;35,16;-16,359;
15.07.2023;17:15:00;65,54;-7,091;
15.07.2023;17:30:00;65,26;-11,678;
15.07.2023;17:45:00;128,44;3,549;
15.07.2023;18:00:00;-56,51;-2,774;
15.07.2023;18:15:00;-76,18;-8,05;
15.07.2023;18:30:00;-110;-13,249;
15.07.2023;18:45:00;-61,71;-0,319;
15.07.2023;19:00:00;12,6;-14,67;
15.07.2023;19:15:00;4,91;-6,678;
15.07.2023;19:30:00;-0,41;-11,799;
15.07.2023;19:45:00;165,24;1,763;
15.07.2023;20:00:00;-43,61;-13,821;
15.07.2023;20:15:00;-47,63;-22,227;
15.07.2023;20:30:00;-41,39;-3,171;
15.07.2023;20:45:00;-54,05;-16,31;
15.07.2023;21:00:00;-59,68;-14,321;
15.07.2023;21:15:00;-55,5;-3,809;
15.07.2023;21:30:00;-54,39;-4,413;
15.07.2023;21:45:00;-53,28;-10,308;
15.07.2023;22:00:00;175,41;6,499;
15.07.2023;22:15:00;181,11;0,096;
15.07.2023;22:30:00;-15,68;-7,63;
15.07.2023;22:45:00;-59,92;-1,782;
15.07.2023;23:00:00;-67,7;-3,17;
15.07.2023;23:15:00;8,94;-4,32;
15.07.2023;23:30:00;78,51;-6,568;
15.07.2023;23:45:00;244,9;2,604;
16.07.2023;00:00:00;-56,08;-0,664;
16.07.2023;00:15:00;133,22;-11,481;
16.07.2023;00:30:00;129,78;-6,364;
16.07.2023;00:45:00;-62,37;-0,965;
16.07.2023;01:00:00;-36,01;-3,252;
16.07.2023;01:15:00;-64,01;-8,889;
16.07.2023;01:30:00;81,31;4,004;
16.07.2023;01:45:00;-76,59;-3,505;
16.07.2023;02:00:00;-78,6;-5,851;
16.07.2023;02:15:00;-141,1;-4,924;
16.07.2023;02:30:00;113,66;3,636;
16.07.2023;02:45:00;120,6;0,398;
16.07.2023;03:00:00;-96;-2,26;
16.07.2023;03:15:00;-32,99;-4,761;
16.07.2023;03:30:00;-40,31;-1,738;
16.07.2023;03:45:00;122,34;0,71;
16.07.2023;04:00:00;20,92;2,505;
16.07.2023;04:15:00;-55,9;-7,004;
16.07.2023;04:30:00;-12,83;-7,155;
16.07.2023;04:45:00;139,15;4,202;
16.07.2023;05:00:00;142,84;4,817;
16.07.2023;05:15:00;87,8;1,947;
16.07.2023;05:30:00;-72,8;-4,074;
16.07.2023;05:45:00;-65,65;-4,639;
16.07.2023;06:00:00;-120,75;-1,621;
16.07.2023;06:15:00;-132,8;-3,832;
16.07.2023;06:30:00;139,11;3,193;
16.07.2023;06:45:00;-83,42;-3,941;
16.07.2023;07:00:00;-64,84;-7,508;
16.07.2023;07:15:00;46,88;1,188;
16.07.2023;07:30:00;20,9;1,221;
16.07.2023;07:45:00;-53,97;-9,335;
16.07.2023;08:00:00;-60,64;-16,012;
16.07.2023;08:15:00;-88,36;-8,326;
16.07.2023;08:30:00;-162,12;-7,651;
16.07.2023;08:45:00;-46,75;-13,316;
16.07.2023;09:00:00;-93,73;-25,28;
16.07.2023;09:15:00;-80,3;-2,002;
16.07.2023;09:30:00;-61,24;-27,321;
16.07.2023;09:45:00;-52,15;-2,375;
16.07.2023;10:00:00;-75,44;-18,655;
16.07.2023;10:15:00;-58,63;-15,217;
16.07.2023;10:30:00;-86,6;-23,101;
16.07.2023;10:45:00;-90,02;-13,692;
16.07.2023;11:00:00;-88,6;-13,827;
16.07.2023;11:15:00;-94,98;-8,825;
16.07.2023;11:30:00;-85,91;-13,796;
16.07.2023;11:45:00;-133,74;-0,301;
16.07.2023;12:00:00;-96,84;-17,649;
16.07.2023;12:15:00;7,98;4,743;
16.07.2023;12:30:00;-88,96;-24,128;
16.07.2023;12:45:00;-7,86;7,194;
16.07.2023;13:00:00;-84,48;-30,386;
16.07.2023;13:15:00;-95,53;-11,136;
16.07.2023;13:30:00;-162,8;-2,283;
16.07.2023;13:45:00;-101,06;-5,544;
16.07.2023;14:00:00;-58,27;-17,591;
16.07.2023;14:15:00;-66,26;-21,449;
16.07.2023;14:30:00;-87,34;-8,31;
16.07.2023;14:45:00;-196,46;-8,937;
16.07.2023;15:00:00;-85,88;-28,827;
16.07.2023;15:15:00;-164,19;-20,854;
16.07.2023;15:30:00;-81,67;-22,631;
16.07.2023;15:45:00;-0,67;-2,964;
16.07.2023;16:00:00;-78,22;-19,054;
16.07.2023;16:15:00;-101,03;-24,711;
16.07.2023;16:30:00;-68,14;-13,822;
16.07.2023;16:45:00;-68,72;-28,074;
16.07.2023;17:00:00;-193,15;-25,904;
16.07.2023;17:15:00;-33,05;-10,59;
16.07.2023;17:30:00;-82,87;-15,313;
16.07.2023;17:45:00;-127,56;-2,755;
16.07.2023;18:00:00;-140,73;-19,555;
16.07.2023;18:15:00;-58,53;-15,035;
16.07.2023;18:30:00;-119,29;-13,39;
16.07.2023;18:45:00;-100,61;-4,167;
16.07.2023;19:00:00;-22,31;-28,768;
16.07.2023;19:15:00;-56,98;-5,869;
16.07.2023;19:30:00;-55,9;-14,801;
16.07.2023;19:45:00;148,1;5,359;
16.07.2023;20:00:00;-48,85;-10,253;
16.07.2023;20:15:00;-52,41;-14,401;
16.07.2023;20:30:00;-88,76;-11,342;
16.07.2023;20:45:00;-38,89;-3,029;
16.07.2023;21:00:00;-42,29;-20,872;
16.07.2023;21:15:00;-18,14;-0,876;
16.07.2023;21:30:00;-30,55;-24,603;
16.07.2023;21:45:00;-32,18;-3,216;
16.07.2023;22:00:00;-13,7;-21,617;
16.07.2023;22:15:00;26,21;-19,839;
16.07.2023;22:30:00;54,85;-22,497;
16.07.2023;22:45:00;81,54;-2,657;
16.07.2023;23:00:00;57,13;-26,108;
16.07.2023;23:15:00;98,86;-8,432;
16.07.2023;23:30:00;-52,2;-6,334;
16.07.2023;23:45:00;121,02;3,198;
17.07.2023;00:00:00;-24,99;-2,744;
17.07.2023;00:15:00;-19,99;-4,269;
17.07.2023;00:30:00;165,94;2,701;
17.07.2023;00:45:00;56,78;-14,182;
17.07.2023;01:00:00;-45,39;-4,121;
17.07.2023;01:15:00;83,26;-6,954;
17.07.2023;01:30:00;67,8;-3,392;
17.07.2023;01:45:00;138,88;3,623;
17.07.2023;02:00:00;140,12;6,155;
17.07.2023;02:15:00;111,97;-2,665;
17.07.2023;02:30:00;104,73;-1,242;
17.07.2023;02:45:00;138,09;2,612;
17.07.2023;03:00:00;144,5;2,498;
17.07.2023;03:15:00;109,51;-5,464;
17.07.2023;03:30:00;144,02;7,613;
17.07.2023;03:45:00;-41,71;-3,705;
17.07.2023;04:00:00;161,19;1,505;
17.07.2023;04:15:00;-25,57;-5,53;
17.07.2023;04:30:00;176,8;1,304;
17.07.2023;04:45:00;176,54;1,248;
17.07.2023;05:00:00;175,93;4,278;
17.07.2023;05:15:00;168,42;3,508;
17.07.2023;05:30:00;-45,74;-4,266;
17.07.2023;05:45:00;108,95;4,5;
17.07.2023;06:00:00;-23,66;-13,542;
17.07.2023;06:15:00;-16,92;-3,993;
17.07.2023;06:30:00;-30,19;-8,68;
17.07.2023;06:45:00;-18,93;-0,016;
17.07.2023;07:00:00;-28,92;-22,193;
17.07.2023;07:15:00;-24,94;-14,443;
17.07.2023;07:30:00;30,34;-13,436;
17.07.2023;07:45:00;-23,51;-6,275;
17.07.2023;08:00:00;-15,74;-15,854;
17.07.2023;08:15:00;-27,38;-11,824;
17.07.2023;08:30:00;-39,82;-15,255;
17.07.2023;08:45:00;46,32;-0,53;
17.07.2023;09:00:00;-54,67;-20,763;
17.07.2023;09:15:00;-18,43;-5,364;
17.07.2023;09:30:00;-29,83;-9,901;
17.07.2023;09:45:00;-26,93;-0,353;
17.07.2023;10:00:00;-47,51;-25,966;
17.07.2023;10:15:00;-18,14;-21,754;
17.07.2023;10:30:00;-30,76;-10,398;
17.07.2023;10:45:00;-43,64;-16,583;
17.07.2023;11:00:00;-52,82;-19,62;
17.07.2023;11:15:00;-100,46;-10,557;
17.07.2023;11:30:00;-135,22;-7,385;
17.07.2023;11:45:00;-137,87;-13,319;
17.07.2023;12:00:00;-99,69;-1,463;
17.07.2023;12:15:00;-126,18;-7,515;
17.07.2023;12:30:00;-77,93;-26,889;
17.07.2023;12:45:00;-144,85;-4,809;
17.07.2023;13:00:00;-93,95;-19,054;
17.07.2023;13:15:00;-186,42;-14,449;
17.07.2023;13:30:00;-136,6;-3,769;
17.07.2023;13:45:00;-162,37;-8,065;
17.07.2023;14:00:00;-98,72;-15,984;
17.07.2023;14:15:00;-140,25;-4,603;
17.07.2023;14:30:00;-86,93;-18,699;
17.07.2023;14:45:00;-90,16;-13,558;
17.07.2023;15:00:00;-72,92;-24,672;
17.07.2023;15:15:00;-133,01;-4,126;
17.07.2023;15:30:00;-85,33;-9,935;
17.07.2023;15:45:00;149,29;4,63;
17.07.2023;16:00:00;-173,27;-10,836;
17.07.2023;16:15:00;-70,46;-24,946;
17.07.2023;16:30:00;-48,59;-16,328;
17.07.2023;16:45:00;-52,69;-18,26;
17.07.2023;17:00:00;157,4;0,867;
17.07.2023;17:15:00;-26,93;-18,027;
17.07.2023;17:30:00;-74,45;-4,584;
17.07.2023;17:45:00;196,81;1,202;
17.07.2023;18:00:00;-106,56;-16,088;
17.07.2023;18:15:00;-30,66;-1,539;
17.07.2023;18:30:00;-83,84;-10,403;
17.07.2023;18:45:00;-44,54;-3,853;
17.07.2023;19:00:00;-21,83;-16,664;
17.07.2023;19:15:00;-26,32;-12,512;
17.07.2023;19:30:00;-38,5;-5,302;
17.07.2023;19:45:00;-24,92;-17,801;
17.07.2023;20:00:00;-5,19;-19,658;
17.07.2023;20:15:00;-25,09;-17,796;
17.07.2023;20:30:00;164;0,851;
17.07.2023;20:45:00;-13,93;-4,702;
17.07.2023;21:00:00;12,15;-12,315;
17.07.2023;21:15:00;-27,04;-8,998;
17.07.2023;21:30:00;-22,87;-15,415;
17.07.2023;21:45:00;89,36;3,557;
17.07.2023;22:00:00;-1,32;-7,425;
17.07.2023;22:15:00;39,38;-13,969;
17.07.2023;22:30:00;-31,29;-5,067;
17.07.2023;22:45:00;-2,67;-9,65;
17.07.2023;23:00:00;1,67;-8,99;
17.07.2023;23:15:00;13,46;-2,869;
17.07.2023;23:30:00;0,26;-16,075;
17.07.2023;23:45:00;0,28;-7,494;
18.07.2023;00:00:00;1,96;-7,419;
18.07.2023;00:15:00;2,72;-7,96;
18.07.2023;00:30:00;22,34;-4,726;
18.07.2023;00:45:00;-30,91;-1,851;
18.07.2023;01:00:00;39,52;-18,859;
18.07.2023;01:15:00;63,86;-5,813;
18.07.2023;01:30:00;64,78;-7,706;
18.07.2023;01:45:00;74,63;-5,122;
18.07.2023;02:00:00;135,59;4,018;
18.07.2023;02:15:00;37,84;-10,243;
18.07.2023;02:30:00;30,89;-12,214;
18.07.2023;02:45:00;133;1,72;
18.07.2023;03:00:00;-0,55;-4,106;
18.07.2023;03:15:00;93,51;6,027;
18.07.2023;03:30:00;94,99;6,635;
18.07.2023;03:45:00;-41,04;-1,723;
18.07.2023;04:00:00;-10,29;-16,371;
18.07.2023;04:15:00;-8,11;-17,706;
18.07.2023;04:30:00;-44,73;-4,885;
18.07.2023;04:45:00;156,29;0,59;
18.07.2023;05:00:00;-3,99;-6,841;
18.07.2023;05:15:00;5,35;-6,837;
18.07.2023;05:30:00;-26,99;-1,215;
18.07.2023;05:45:00;-4,14;-9,2;
18.07.2023;06:00:00;-4,85;-11,746;
18.07.2023;06:15:00;-54,5;-6,834;
18.07.2023;06:30:00;-9,53;-14,22;
18.07.2023;06:45:00;100,55;7,204;
18.07.2023;07:00:00;-3,14;-25,108;
18.07.2023;07:15:00;109,84;13,868;
18.07.2023;07:30:00;4,44;-17,046;
18.07.2023;07:45:00;-29,79;-4,069;
18.07.2023;08:00:00;2,29;-7,851;
18.07.2023;08:15:00;25,95;-23,663;
18.07.2023;08:30:00;213,89;1,769;
18.07.2023;08:45:00;1,81;-10,261;
18.07.2023;09:00:00;-12,06;-20,473;
18.07.2023;09:15:00;87;-9,848;
18.07.2023;09:30:00;-8,62;-9,211;
18.07.2023;09:45:00;-10,5;-18,481;
18.07.2023;10:00:00;-17,55;-20,372;
18.07.2023;10:15:00;-17,19;-13,975;
18.07.2023;10:30:00;-22,8;-10,559;
18.07.2023;10:45:00;-35,95;-16,599;
18.07.2023;11:00:00;-42,44;-14,084;
18.07.2023;11:15:00;108,31;8,874;
18.07.2023;11:30:00;-70,74;-13,872;
18.07.2023;11:45:00;226,73;5,462;
18.07.2023;12:00:00;-70,83;-30,619;
18.07.2023;12:15:00;-36,81;-13,35;
18.07.2023;12:30:00;20,25;-18,344;
18.07.2023;12:45:00;-102,11;-11,895;
18.07.2023;13:00:00;41,44;-25,991;
18.07.2023;13:15:00;39,12;-11,626;
18.07.2023;13:30:00;-57,93;-4,753;
18.07.2023;13:45:00;-40,99;-1,93;
18.07.2023;14:00:00;-45,86;-35,655;
18.07.2023;14:15:00;-81,83;-12,36;
18.07.2023;14:30:00;-92,93;-11,418;
18.07.2023;14:45:00;-111,61;-14,531;
18.07.2023;15:00:00;-105,02;-17,29;
18.07.2023;15:15:00;-84,88;-9,821;
18.07.2023;15:30:00;-97,22;-17,735;
18.07.2023;15:45:00;31,75;-2,325;
18.07.2023;16:00:00;-85,64;-23,687;
18.07.2023;16:15:00;-21,88;-5,252;
18.07.2023;16:30:00;-37,37;-23,272;
18.07.2023;16:45:00;9,24;-4,854;
18.07.2023;17:00:00;-19,55;-24,679;
18.07.2023;17:15:00;-32,59;-14,858;
18.07.2023;17:30:00;-123,91;-18,322;
18.07.2023;17:45:00;-17,37;5,526;
18.07.2023;18:00:00;-3,25;-12,545;
18.07.2023;18:15:00;-3,68;-21,664;
18.07.2023;18:30:00;-0,51;-9,531;
18.07.2023;18:45:00;5,12;-15,614;
18.07.2023;19:00:00;64,97;-16,629;
18.07.2023;19:15:00;106,77;-4,8;
18.07.2023;19:30:00;130,58;-12,928;
18.07.2023;19:45:00;494,58;14,995;
18.07.2023;20:00:00;27,92;-21,032;
18.07.2023;20:15:00;-36,76;-4,282;
18.07.2023;20:30:00;-55,27;-9,343;
18.07.2023;20:45:00;229,29;0,929;
18.07.2023;21:00:00;34,39;-15,106;
18.07.2023;21:15:00;24,72;-12,41;
18.07.2023;21:30:00;257,39;1,142;
18.07.2023;21:45:00;227,96;2,764;
18.07.2023;22:00:00;15,03;-7,714;
18.07.2023;22:15:00;-54,61;-1,207;
18.07.2023;22:30:00;197,26;20,892;
18.07.2023;22:45:00;208,37;5,046;
18.07.2023;23:00:00;235,35;0,463;
18.07.2023;23:15:00;89,41;-26,065;
18.07.2023;23:30:00;192,76;7,585;
18.07.2023;23:45:00;31,95;-4,637;
19.07.2023;00:00:00;-17,34;-2,35;
19.07.2023;00:15:00;214,26;1,967;
19.07.2023;00:30:00;44,83;-16,09;
19.07.2023;00:45:00;-21,12;-0,801;
19.07.2023;01:00:00;199,17;3,399;
19.07.2023;01:15:00;7,12;-6,268;
19.07.2023;01:30:00;37,56;-15,775;
19.07.2023;01:45:00;-21,4;-1,083;
19.07.2023;02:00:00;50,81;-11,996;
19.07.2023;02:15:00;58,64;-6,036;
19.07.2023;02:30:00;83,36;-5,144;
19.07.2023;02:45:00;183,15;0,552;
19.07.2023;03:00:00;56,07;-20,242;
19.07.2023;03:15:00;99,47;-1,983;
19.07.2023;03:30:00;75,88;-5,149;
19.07.2023;03:45:00;82,1;-7,984;
19.07.2023;04:00:00;82,33;-6,594;
19.07.2023;04:15:00;68,2;-6,244;
19.07.2023;04:30:00;128,44;8,384;
19.07.2023;04:45:00;39,87;-15,215;
19.07.2023;05:00:00;3,49;-3,689;
19.07.2023;05:15:00;9,16;-1,627;
19.07.2023;05:30:00;27,14;-12,108;
19.07.2023;05:45:00;103,4;5,169;
19.07.2023;06:00:00;27,72;-8,494;
19.07.2023;06:15:00;45,56;-1,189;
19.07.2023;06:30:00;-28,63;-5,78;
19.07.2023;06:45:00;-17,86;-15,174;
19.07.2023;07:00:00;28;-9,46;
19.07.2023;07:15:00;39,65;-8,485;
19.07.2023;07:30:00;39,46;-12,477;
19.07.2023;07:45:00;35,69;-4,298;
19.07.2023;08:00:00;42,52;-11,313;
19.07.2023;08:15:00;8,99;-3,094;
19.07.2023;08:30:00;32,02;-17,68;
19.07.2023;08:45:00;125,73;6,409;
19.07.2023;09:00:00;31,77;-9,019;
19.07.2023;09:15:00;-56,31;-8,108;
19.07.2023;09:30:00;27,36;-9,026;
19.07.2023;09:45:00;42,83;-4,034;
19.07.2023;10:00:00;89,29;6,615;
19.07.2023;10:15:00;29,54;-9,213;
19.07.2023;10:30:00;48,38;-8,598;
19.07.2023;10:45:00;64,49;3,361;
19.07.2023;11:00:00;5,61;-21,149;
19.07.2023;11:15:00;5,45;-17,666;
19.07.2023;11:30:00;25,75;-13,347;
19.07.2023;11:45:00;24,41;-9,677;
19.07.2023;12:00:00;18,45;-8,257;
19.07.2023;12:15:00;-36,03;-1,198;
19.07.2023;12:30:00;-11,1;-15,901;
19.07.2023;12:45:00;-54,23;-4,232;
19.07.2023;13:00:00;36,45;-19,429;
19.07.2023;13:15:00;78,52;-23,642;
19.07.2023;13:30:00;75,87;-9,951;
19.07.2023;13:45:00;184,12;5,085;
19.07.2023;14:00:00;21,12;-20,496;
19.07.2023;14:15:00;51,23;-17,612;
19.07.2023;14:30:00;159,74;1,857;
19.07.2023;14:45:00;31,87;-18,708;
