﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
13.01.2023;23:30:00;-93,12;-1,593
13.01.2023;23:45:00;-79,82;-9,855
14.01.2023;00:00:00;126,02;5,613
14.01.2023;00:15:00;-146,02;-6,589
14.01.2023;00:30:00;-135,47;-4,83
14.01.2023;00:45:00;-169,94;-10,575
14.01.2023;01:00:00;-177,35;-11,811
14.01.2023;01:15:00;-126,19;-4,959
14.01.2023;01:30:00;-123,87;-4,572
14.01.2023;01:45:00;-173,09;-12,776
14.01.2023;02:00:00;-136,79;-6,725
14.01.2023;02:15:00;-102,37;-1,46
14.01.2023;02:30:00;255,9;3,215
14.01.2023;02:45:00;250,98;2,966
14.01.2023;03:00:00;244,82;1,368
14.01.2023;03:15:00;242,47;1,488
14.01.2023;03:30:00;246,68;2,19
14.01.2023;03:45:00;265,96;5,403
14.01.2023;04:00:00;-129,42;-5,457
14.01.2023;04:15:00;260,25;3,96
14.01.2023;04:30:00;-98,07;-0,723
14.01.2023;04:45:00;-147,81;-9,014
14.01.2023;05:00:00;-116,02;-3,715
14.01.2023;05:15:00;-105,36;-1,946
14.01.2023;05:30:00;255,3;3,129
14.01.2023;05:45:00;-166,29;-12,101
14.01.2023;06:00:00;-128,36;-5,779
14.01.2023;06:15:00;-140,94;-8,477
14.01.2023;06:30:00;-107,98;-2,983
14.01.2023;06:45:00;-118,9;-4,803
14.01.2023;07:00:00;-106,67;-2,766
14.01.2023;07:15:00;-136,35;-7,299
14.01.2023;07:30:00;-100,26;-1,283
14.01.2023;07:45:00;256,1;3,073
14.01.2023;08:00:00;-145,11;-8,758
14.01.2023;08:15:00;123,47;9,195
14.01.2023;08:30:00;-111,82;-4,031
14.01.2023;08:45:00;-93,58;-0,991
14.01.2023;09:00:00;-162,94;-21,914
14.01.2023;09:15:00;-115,66;-3,978
14.01.2023;09:30:00;-109,18;-2,899
14.01.2023;09:45:00;132,96;14,733
14.01.2023;10:00:00;-210,85;-19,843
14.01.2023;10:15:00;126,66;12,15
14.01.2023;10:30:00;-146,94;-9,363
14.01.2023;10:45:00;243,88;0,737
14.01.2023;11:00:00;-186,15;-18,673
14.01.2023;11:15:00;236,94;0,413
14.01.2023;11:30:00;-100,76;-0,833
14.01.2023;11:45:00;279,54;7,514
14.01.2023;12:00:00;-174,32;-13,093
14.01.2023;12:15:00;172,88;3,177
14.01.2023;12:30:00;-108,19;-2,091
14.01.2023;12:45:00;234,92;0,058
14.01.2023;13:00:00;-159,99;-10,723
14.01.2023;13:15:00;260,29;6,875
14.01.2023;13:30:00;-126,14;-2,493
14.01.2023;13:45:00;244,9;4,311
14.01.2023;14:00:00;-127,8;-2,77
14.01.2023;14:15:00;233,81;4,662
14.01.2023;14:30:00;-231,67;-17,882
14.01.2023;14:45:00;-141,27;-2,815
14.01.2023;15:00:00;-147,84;-3,911
14.01.2023;15:15:00;-160,43;-5,435
14.01.2023;15:30:00;-44,94;-8,251
14.01.2023;15:45:00;285,59;13,866
14.01.2023;16:00:00;-95,25;-15,063
14.01.2023;16:15:00;199,69;0,674
14.01.2023;16:30:00;-89,58;-6,857
14.01.2023;16:45:00;11,52;-3,193
14.01.2023;17:00:00;6,5;-4,35
14.01.2023;17:15:00;9,37;-6,224
14.01.2023;17:30:00;10,39;-10,151
14.01.2023;17:45:00;-140,11;-2,324
14.01.2023;18:00:00;-27,4;-2,47
14.01.2023;18:15:00;-134,56;-0,98
14.01.2023;18:30:00;-136,17;-1,249
14.01.2023;18:45:00;-157,8;-4,853
14.01.2023;19:00:00;-147,64;-3,161
14.01.2023;19:15:00;116,64;6,205
14.01.2023;19:30:00;-140,09;-11,254
14.01.2023;19:45:00;63,78;0,364
14.01.2023;20:00:00;209,91;3,126
14.01.2023;20:15:00;82,36;2,335
14.01.2023;20:30:00;-179,47;-18,088
14.01.2023;20:45:00;71,09;7,136
14.01.2023;21:00:00;-227,37;-13,178
14.01.2023;21:15:00;-205,55;-8,672
14.01.2023;21:30:00;-204,85;-8,556
14.01.2023;21:45:00;-171,72;-3,033
14.01.2023;22:00:00;-235,15;-13,605
14.01.2023;22:15:00;-173,46;-3,095
14.01.2023;22:30:00;-67,26;-9,941
14.01.2023;22:45:00;195,68;3,392
14.01.2023;23:00:00;-233,64;-13,125
14.01.2023;23:15:00;173,77;0,336
14.01.2023;23:30:00;-159,9;-0,241
14.01.2023;23:45:00;-159,3;-0,14
15.01.2023;00:00:00;-60,82;-10,77
15.01.2023;00:15:00;-164,43;-1,279
15.01.2023;00:30:00;114,71;3,345
15.01.2023;00:45:00;-188,53;-5,295
15.01.2023;01:00:00;-178,26;-3,584
15.01.2023;01:15:00;-190,85;-13,377
15.01.2023;01:30:00;-71,13;-9,531
15.01.2023;01:45:00;-189,02;-4,795
15.01.2023;02:00:00;-207,23;-7,831
15.01.2023;02:15:00;-216,98;-9,2
15.01.2023;02:30:00;-194,48;-5,451
15.01.2023;02:45:00;-210,2;-8,07
15.01.2023;03:00:00;-183,89;-3,685
15.01.2023;03:15:00;-93,84;-9,415
15.01.2023;03:30:00;-140,5;-7,39
15.01.2023;03:45:00;-205,7;-7,122
15.01.2023;04:00:00;-224,44;-10,246
15.01.2023;04:15:00;-166,87;-20,33
15.01.2023;04:30:00;-166,89;-20,287
15.01.2023;04:45:00;-160,01;-18,306
15.01.2023;05:00:00;-156,04;-20,589
15.01.2023;05:15:00;-133,19;-25,119
15.01.2023;05:30:00;-136,84;-21,848
15.01.2023;05:45:00;-154,66;-17,536
15.01.2023;06:00:00;-127,51;-24,215
15.01.2023;06:15:00;-117,25;-13,255
15.01.2023;06:30:00;-72,24;-16,099
15.01.2023;06:45:00;-50,66;-12,185
15.01.2023;07:00:00;-81,77;-18,301
15.01.2023;07:15:00;-177,62;-14,086
15.01.2023;07:30:00;199,62;4,843
15.01.2023;07:45:00;208;6,241
15.01.2023;08:00:00;-254,03;-26,755
15.01.2023;08:15:00;-171,06;-3,107
15.01.2023;08:30:00;-203,56;-8,524
15.01.2023;08:45:00;-233,18;-18,11
15.01.2023;09:00:00;-235,52;-16,643
15.01.2023;09:15:00;-175,22;-3,687
15.01.2023;09:30:00;-215,62;-10,42
15.01.2023;09:45:00;-161,89;-1,465
15.01.2023;10:00:00;-169,32;-2,704
15.01.2023;10:15:00;-211,08;-11,77
15.01.2023;10:30:00;-180,54;-5,113
15.01.2023;10:45:00;-202,56;-8,784
15.01.2023;11:00:00;-68,28;-8,991
15.01.2023;11:15:00;-209,61;-11,098
15.01.2023;11:30:00;-167,78;-4,127
15.01.2023;11:45:00;82,26;4,18
15.01.2023;12:00:00;-201,76;-9,791
15.01.2023;12:15:00;-156,14;-1,801
15.01.2023;12:30:00;-197,89;-14,037
15.01.2023;12:45:00;-204,02;-9,78
15.01.2023;13:00:00;193,43;1,426
15.01.2023;13:15:00;-127,38;-9,345
15.01.2023;13:30:00;-171,71;-15,004
15.01.2023;13:45:00;67,76;8,456
15.01.2023;14:00:00;-181,59;-15,799
15.01.2023;14:15:00;181,94;2,56
15.01.2023;14:30:00;-184,06;-5,676
15.01.2023;14:45:00;-167,16;-2,858
15.01.2023;15:00:00;-182,64;-12,202
15.01.2023;15:15:00;-178,84;-4,803
15.01.2023;15:30:00;-172,15;-3,688
15.01.2023;15:45:00;109,93;3,112
15.01.2023;16:00:00;-172,98;-15,479
15.01.2023;16:15:00;-173,26;-3,74
15.01.2023;16:30:00;-191,61;-6,798
15.01.2023;16:45:00;-178,35;-4,589
15.01.2023;17:00:00;-205,62;-9,134
15.01.2023;17:15:00;-219,51;-12,055
15.01.2023;17:30:00;-189,1;-6,987
15.01.2023;17:45:00;183,42;0,063
15.01.2023;18:00:00;-253,43;-17,709
15.01.2023;18:15:00;-201,17;-12,817
15.01.2023;18:30:00;143,47;6,462
15.01.2023;18:45:00;-134,4;-1,688
15.01.2023;19:00:00;-236,46;-18,698
15.01.2023;19:15:00;229,01;4,171
15.01.2023;19:30:00;-217,22;-15,165
15.01.2023;19:45:00;227,18;3,865
15.01.2023;20:00:00;-218,69;-15,41
15.01.2023;20:15:00;-237,77;-17,898
15.01.2023;20:30:00;-209,27;-13,149
15.01.2023;20:45:00;207,04;1,2
15.01.2023;21:00:00;-171,21;-6,806
15.01.2023;21:15:00;-136,22;-2,413
15.01.2023;21:30:00;-169,9;-8,027
15.01.2023;21:45:00;-157,75;-6,002
15.01.2023;22:00:00;-191,45;-19,341
15.01.2023;22:15:00;255,77;6,446
15.01.2023;22:30:00;-190,39;-12,879
15.01.2023;22:45:00;-172,84;-9,954
15.01.2023;23:00:00;-160,43;-7,886
15.01.2023;23:15:00;-132,91;-3,487
15.01.2023;23:30:00;-194,8;-13,802
15.01.2023;23:45:00;-119,75;-1,294
16.01.2023;00:00:00;-138,73;-4,457
16.01.2023;00:15:00;-47,45;-7,058
16.01.2023;00:30:00;76,34;6,395
16.01.2023;00:45:00;230,51;1,728
16.01.2023;01:00:00;236,13;2,666
16.01.2023;01:15:00;-205,85;-15,267
16.01.2023;01:30:00;-145,68;-5,238
16.01.2023;01:45:00;-166,51;-8,71
16.01.2023;02:00:00;-147,82;-5,596
16.01.2023;02:15:00;-182,66;-12,817
16.01.2023;02:30:00;-153,28;-7,921
16.01.2023;02:45:00;232,26;1,3
16.01.2023;03:00:00;-178,78;-12,171
16.01.2023;03:15:00;-166,48;-9,563
16.01.2023;03:30:00;-120,78;-1,947
16.01.2023;03:45:00;-211,39;-17,048
16.01.2023;04:00:00;-219,48;-18,397
16.01.2023;04:15:00;-58,51;-11,037
16.01.2023;04:30:00;-90,86;-13,374
16.01.2023;04:45:00;-99,6;-13,77
16.01.2023;05:00:00;-99,67;-7,686
16.01.2023;05:15:00;194,72;3,535
16.01.2023;05:30:00;-102,04;-2,065
16.01.2023;05:45:00;-111,61;-3,66
16.01.2023;06:00:00;-164,43;-12,464
16.01.2023;06:15:00;131,64;7,15
16.01.2023;06:30:00;-67,47;-5,508
16.01.2023;06:45:00;192,95;11,586
16.01.2023;07:00:00;-72,67;-7,162
16.01.2023;07:15:00;-117,94;-1,789
16.01.2023;07:30:00;-103,12;-4,26
16.01.2023;07:45:00;-127,21;-0,245
16.01.2023;08:00:00;-99,03;-4,942
16.01.2023;08:15:00;-104,12;-3,758
16.01.2023;08:30:00;-123,84;-0,472
16.01.2023;08:45:00;317,11;7,057
16.01.2023;09:00:00;-72,45;-11,483
16.01.2023;09:15:00;324,37;1,412
16.01.2023;09:30:00;277,31;0,435
16.01.2023;09:45:00;207,68;8,178
16.01.2023;10:00:00;-73,44;-9,853
16.01.2023;10:15:00;288,76;17,572
16.01.2023;10:30:00;-51,91;-7,878
16.01.2023;10:45:00;245,49;15,451
16.01.2023;11:00:00;-56,13;-1,247
16.01.2023;11:15:00;-67,65;-3,518
16.01.2023;11:30:00;143,83;1,254
16.01.2023;11:45:00;334,64;8,493
16.01.2023;12:00:00;-56,68;-17,01
16.01.2023;12:15:00;322,18;7,355
16.01.2023;12:30:00;279,03;0,163
16.01.2023;12:45:00;-71,17;-3,167
16.01.2023;13:00:00;-8,4;-15,78
16.01.2023;13:15:00;219,58;5,678
16.01.2023;13:30:00;-52,73;-12,656
16.01.2023;13:45:00;181,38;5,963
16.01.2023;14:00:00;-51,23;-4,371
16.01.2023;14:15:00;12,51;-3,762
16.01.2023;14:30:00;296,51;2,252
16.01.2023;14:45:00;290,64;17,184
16.01.2023;15:00:00;1,64;-12,064
16.01.2023;15:15:00;304,37;8,829
16.01.2023;15:30:00;68,09;-11,189
16.01.2023;15:45:00;308,88;7,805
16.01.2023;16:00:00;18,01;-10,204
16.01.2023;16:15:00;320,36;3,534
16.01.2023;16:30:00;367,71;20,989
16.01.2023;16:45:00;345,74;7,764
16.01.2023;17:00:00;207,94;6,327
16.01.2023;17:15:00;-74,64;-4,879
16.01.2023;17:30:00;3,13;-22,606
16.01.2023;17:45:00;303,49;7,745
16.01.2023;18:00:00;-32,87;-17,759
16.01.2023;18:15:00;298,52;11,284
16.01.2023;18:30:00;-101,89;-1,211
16.01.2023;18:45:00;183,15;8,387
16.01.2023;19:00:00;-36,34;-26,45
16.01.2023;19:15:00;341,21;14,097
16.01.2023;19:30:00;286,62;13,171
16.01.2023;19:45:00;340,74;5,624
16.01.2023;20:00:00;15,45;-9,224
16.01.2023;20:15:00;327,08;4,831
16.01.2023;20:30:00;313,39;2,549
16.01.2023;20:45:00;343,81;7,619
16.01.2023;21:00:00;-35,37;-8,283
16.01.2023;21:15:00;326,67;5,557
16.01.2023;21:30:00;231,73;11,869
16.01.2023;21:45:00;-6,82;-4,93
16.01.2023;22:00:00;37,42;-0,581
16.01.2023;22:15:00;170,33;7,412
16.01.2023;22:30:00;-68,27;-3,427
16.01.2023;22:45:00;-77,01;-1,969
16.01.2023;23:00:00;-70,47;-3,06
16.01.2023;23:15:00;323,58;8,221
16.01.2023;23:30:00;308,23;5,662
16.01.2023;23:45:00;353;13,123
17.01.2023;00:00:00;33,26;-13,045
17.01.2023;00:15:00;-141,8;-16,597
17.01.2023;00:30:00;276,49;1,31
17.01.2023;00:45:00;-75,98;-2,399
17.01.2023;01:00:00;-35,89;-12,952
17.01.2023;01:15:00;-77,64;-1,823
17.01.2023;01:30:00;-101,05;-5,725
17.01.2023;01:45:00;-48,61;-5,512
17.01.2023;02:00:00;-18,27;-2,681
17.01.2023;02:15:00;161,58;7,507
17.01.2023;02:30:00;125,79;8,233
17.01.2023;02:45:00;99,06;5,009
17.01.2023;03:00:00;80,82;4,673
17.01.2023;03:15:00;260,08;2,246
17.01.2023;03:30:00;254,38;1,295
17.01.2023;03:45:00;-13,18;-6,567
17.01.2023;04:00:00;-16,94;-6,196
17.01.2023;04:15:00;-120,61;-7,107
17.01.2023;04:30:00;288,43;6,031
17.01.2023;04:45:00;-80,05;-0,347
17.01.2023;05:00:00;-94,52;-2,758
17.01.2023;05:15:00;268,23;0,305
17.01.2023;05:30:00;307,34;6,823
17.01.2023;05:45:00;-117,52;-8,951
17.01.2023;06:00:00;133,7;-2,893
17.01.2023;06:15:00;203,54;3,522
17.01.2023;06:30:00;-11,73;-4,608
17.01.2023;06:45:00;154,53;7,16
17.01.2023;07:00:00;-22,59;-14,453
17.01.2023;07:15:00;87,98;7,466
17.01.2023;07:30:00;-102,77;-2,111
17.01.2023;07:45:00;355,19;6,625
17.01.2023;08:00:00;342,05;4,435
17.01.2023;08:15:00;-85,67;-12,885
17.01.2023;08:30:00;-92,65;-14,048
17.01.2023;08:45:00;-99,53;-3,721
17.01.2023;09:00:00;-65,98;-24,587
17.01.2023;09:15:00;-114,4;-3,511
17.01.2023;09:30:00;-65,6;-11,809
17.01.2023;09:45:00;-25,43;-2,648
17.01.2023;10:00:00;-39,92;-25,99
17.01.2023;10:15:00;-14,05;-7,162
17.01.2023;10:30:00;42,94;-5,77
17.01.2023;10:45:00;14,64;-6,401
17.01.2023;11:00:00;-25,62;-26,841
17.01.2023;11:15:00;181,69;0,579
17.01.2023;11:30:00;20,12;-2,285
17.01.2023;11:45:00;12,03;-6,26
17.01.2023;12:00:00;-25,81;-20,414
17.01.2023;12:15:00;348,89;9,978
17.01.2023;12:30:00;-23,4;-13,079
17.01.2023;12:45:00;-83,4;-0,937
17.01.2023;13:00:00;-68,3;-10,601
17.01.2023;13:15:00;304,98;0,593
17.01.2023;13:30:00;-66,98;-5,739
17.01.2023;13:45:00;-68,35;-5,512
17.01.2023;14:00:00;211,33;3,286
17.01.2023;14:15:00;228,88;7,544
17.01.2023;14:30:00;-72,16;-8,442
17.01.2023;14:45:00;-89,53;-5,547
17.01.2023;15:00:00;-26,92;-15,36
17.01.2023;15:15:00;274,87;4,431
17.01.2023;15:30:00;280,26;6,464
17.01.2023;15:45:00;-4,75;-23,574
17.01.2023;16:00:00;-120,03;-3,39
17.01.2023;16:15:00;298,45;0,666
17.01.2023;16:30:00;-80,79;-11,38
17.01.2023;16:45:00;87,95;-0,049
17.01.2023;17:00:00;-5,54;-18,24
17.01.2023;17:15:00;263,22;6,206
17.01.2023;17:30:00;-9,47;-17,566
17.01.2023;17:45:00;248,11;5,681
17.01.2023;18:00:00;-151,93;-2,908
17.01.2023;18:15:00;-122,22;-8,731
17.01.2023;18:30:00;-137,06;-6,258
17.01.2023;18:45:00;320,87;0,374
17.01.2023;19:00:00;-137,03;-6,263
17.01.2023;19:15:00;228,67;0,133
17.01.2023;19:30:00;-81,87;-0,743
17.01.2023;19:45:00;404,04;9,215
17.01.2023;20:00:00;-57,48;-9,167
17.01.2023;20:15:00;-3,5;-8,315
17.01.2023;20:30:00;-10,6;-18,422
17.01.2023;20:45:00;-103,12;-16,944
17.01.2023;21:00:00;-103,7;-4,176
17.01.2023;21:15:00;81,44;-11,451
17.01.2023;21:30:00;-106,7;-1,878
17.01.2023;21:45:00;334,02;2,676
17.01.2023;22:00:00;-19,64;-5,301
17.01.2023;22:15:00;316,1;2,324
17.01.2023;22:30:00;25,29;-8,688
17.01.2023;22:45:00;358,61;5,611
17.01.2023;23:00:00;-106,81;-3,023
17.01.2023;23:15:00;-16,59;-3,986
17.01.2023;23:30:00;-88,44;-2,835
17.01.2023;23:45:00;-102,05;-0,566
18.01.2023;00:00:00;-89,91;-2,59
18.01.2023;00:15:00;217,7;9,655
18.01.2023;00:30:00;-94,02;-1,047
18.01.2023;00:45:00;314,76;2,411
18.01.2023;01:00:00;-78,69;-3,601
18.01.2023;01:15:00;328,31;3,166
18.01.2023;01:30:00;-9,06;-6,628
18.01.2023;01:45:00;232,59;3,242
18.01.2023;02:00:00;-6,34;-14,755
18.01.2023;02:15:00;-3,63;-14,466
18.01.2023;02:30:00;-77,32;-4,616
18.01.2023;02:45:00;309,26;0,707
18.01.2023;03:00:00;363,21;9,699
18.01.2023;03:15:00;-73,37;-4,76
18.01.2023;03:30:00;-82,59;-9,05
18.01.2023;03:45:00;-76,84;-4,181
18.01.2023;04:00:00;-99,66;-0,378
18.01.2023;04:15:00;244,43;12,649
18.01.2023;04:30:00;-34,7;-4,352
18.01.2023;04:45:00;-7,21;-7,447
18.01.2023;05:00:00;200,38;10,803
18.01.2023;05:15:00;207,04;11,553
18.01.2023;05:30:00;183,71;3,396
18.01.2023;05:45:00;-77,23;-5,369
18.01.2023;06:00:00;-10,75;-1,169
18.01.2023;06:15:00;-117,03;-1,233
18.01.2023;06:30:00;231,62;8,032
18.01.2023;06:45:00;-99,82;-4,101
18.01.2023;07:00:00;-96,55;-4,646
18.01.2023;07:15:00;242,37;2,612
18.01.2023;07:30:00;-17,77;-8,697
18.01.2023;07:45:00;-144,98;-0,481
18.01.2023;08:00:00;-23,3;-4,281
18.01.2023;08:15:00;-54,72;-1,146
18.01.2023;08:30:00;46,38;-7,37
18.01.2023;08:45:00;429,97;22,489
18.01.2023;09:00:00;-6,13;-16,184
18.01.2023;09:15:00;-81,41;-10,984
18.01.2023;09:30:00;333,64;8,541
18.01.2023;09:45:00;325,51;1,493
18.01.2023;10:00:00;-107,77;-6,592
18.01.2023;10:15:00;-140,26;-0,043
18.01.2023;10:30:00;-39,19;-1,6
18.01.2023;10:45:00;-70,64;-6,777
18.01.2023;11:00:00;-78,25;-5,696
18.01.2023;11:15:00;47,75;-2,904
18.01.2023;11:30:00;-13,69;-14,868
18.01.2023;11:45:00;336,19;1,421
18.01.2023;12:00:00;-55,84;-17,953
18.01.2023;12:15:00;-7,22;-13,86
18.01.2023;12:30:00;152,47;5,066
18.01.2023;12:45:00;222,46;2,248
18.01.2023;13:00:00;-21,69;-3,681
18.01.2023;13:15:00;-70,01;-8,582
18.01.2023;13:30:00;-110,85;-0,141
18.01.2023;13:45:00;219,94;5,132
18.01.2023;14:00:00;-96,27;-2,571
18.01.2023;14:15:00;-76,63;-9,25
18.01.2023;14:30:00;180,46;8,489
18.01.2023;14:45:00;-53,37;-18,895
18.01.2023;15:00:00;-81,36;-4,622
18.01.2023;15:15:00;-74,38;-5,453
18.01.2023;15:30:00;-84,28;-3,803
18.01.2023;15:45:00;-106,47;-0,104
18.01.2023;16:00:00;315,81;2,143
18.01.2023;16:15:00;278,49;9,766
18.01.2023;16:30:00;-108,08;-1,017
18.01.2023;16:45:00;274,87;15,211
18.01.2023;17:00:00;-28,46;-2,772
18.01.2023;17:15:00;-66,47;-0,409
18.01.2023;17:30:00;-11,31;-3,695
18.01.2023;17:45:00;273,58;3,842
18.01.2023;18:00:00;-7,73;-6,329
18.01.2023;18:15:00;-67,98;-10,066
18.01.2023;18:30:00;252,49;10,811
18.01.2023;18:45:00;242,75;17,01
18.01.2023;19:00:00;-75,8;-7,805
18.01.2023;19:15:00;339,92;14,791
18.01.2023;19:30:00;-4,33;-16,105
18.01.2023;19:45:00;237,27;7,778
18.01.2023;20:00:00;-9,35;-3,02
18.01.2023;20:15:00;-91,75;-0,759
18.01.2023;20:30:00;-76,89;-3,236
18.01.2023;20:45:00;343,2;7,815
18.01.2023;21:00:00;299,69;0,564
18.01.2023;21:15:00;214,63;2,922
18.01.2023;21:30:00;58,02;-9,423
18.01.2023;21:45:00;-77,65;-1,642
18.01.2023;22:00:00;296,08;1,43
18.01.2023;22:15:00;322,73;6,847
18.01.2023;22:30:00;-115,29;-11,121
18.01.2023;22:45:00;-74,6;-4,339
18.01.2023;23:00:00;-124,17;-12,6
18.01.2023;23:15:00;-103,7;-18,991
18.01.2023;23:30:00;181,97;13,509
18.01.2023;23:45:00;163,23;6,948
19.01.2023;00:00:00;113,36;9,382
19.01.2023;00:15:00;285,69;3,159
19.01.2023;00:30:00;-44,49;-19,369
19.01.2023;00:45:00;256,12;0,27
19.01.2023;01:00:00;157,78;1,572
19.01.2023;01:15:00;-38,95;-12,269
19.01.2023;01:30:00;168,81;12,063
19.01.2023;01:45:00;131,9;6,417
19.01.2023;02:00:00;-70,48;-0,333
19.01.2023;02:15:00;274,98;3,518
19.01.2023;02:30:00;-82,28;-1,971
19.01.2023;02:45:00;282,88;6,373
19.01.2023;03:00:00;-81,91;-1,909
19.01.2023;03:15:00;-28,58;-23,188
19.01.2023;03:30:00;213,39;1,262
19.01.2023;03:45:00;215,35;6,615
19.01.2023;04:00:00;-60,19;-6,25
19.01.2023;04:15:00;-95,83;-10,688
19.01.2023;04:30:00;-98,53;-6,351
19.01.2023;04:45:00;276,06;1,046
19.01.2023;05:00:00;141,68;4,402
19.01.2023;05:15:00;-54,47;-10,141
19.01.2023;05:30:00;131,09;6,639
19.01.2023;05:45:00;234,78;0,572
19.01.2023;06:00:00;233,13;5,487
19.01.2023;06:15:00;249,13;0,613
19.01.2023;06:30:00;239,98;6,25
19.01.2023;06:45:00;-89,68;-2,441
19.01.2023;07:00:00;240,46;3,015
19.01.2023;07:15:00;-92,64;-5,133
19.01.2023;07:30:00;-78,95;-7,415
19.01.2023;07:45:00;-121,24;-0,367
19.01.2023;08:00:00;-63,41;-11,396
19.01.2023;08:15:00;-71,81;-12,108
19.01.2023;08:30:00;389,04;7,43
19.01.2023;08:45:00;363,67;3,202
19.01.2023;09:00:00;-99;-7,577
19.01.2023;09:15:00;329,32;14,745
19.01.2023;09:30:00;-27,54;-13,07
19.01.2023;09:45:00;361,82;0,349
19.01.2023;10:00:00;212,11;8,376
19.01.2023;10:15:00;-105,5;-6,025
19.01.2023;10:30:00;230,52;10,354
19.01.2023;10:45:00;344,62;0,496
19.01.2023;11:00:00;-60,82;-4,486
19.01.2023;11:15:00;35,77;-9,502
19.01.2023;11:30:00;334,47;5,516
19.01.2023;11:45:00;80,67;-8,804
19.01.2023;12:00:00;89,07;-13,363
19.01.2023;12:15:00;90,38;-8,715
19.01.2023;12:30:00;-65,67;-9,944
19.01.2023;12:45:00;-104,86;-3,224
19.01.2023;13:00:00;-90,57;-5,607
19.01.2023;13:15:00;-92,74;-5,318
19.01.2023;13:30:00;347,77;4,02
19.01.2023;13:45:00;295,06;10,323
19.01.2023;14:00:00;68,89;-6,891
19.01.2023;14:15:00;289,89;12,671
19.01.2023;14:30:00;218,34;-3,125
19.01.2023;14:45:00;224,45;-4,143
19.01.2023;15:00:00;194,56;-8,61
19.01.2023;15:15:00;305,26;1,767
19.01.2023;15:30:00;62,74;-7,766
19.01.2023;15:45:00;370,22;4,783
19.01.2023;16:00:00;-4,3;-13,334
19.01.2023;16:15:00;522,03;2,318
19.01.2023;16:30:00;1,26;-3,243
19.01.2023;16:45:00;278,08;12,344
19.01.2023;17:00:00;-74,13;-5,679
19.01.2023;17:15:00;-26,15;-7,792
19.01.2023;17:30:00;365,73;2,497
19.01.2023;17:45:00;-36,01;-2,481
19.01.2023;18:00:00;72,82;-12,874
19.01.2023;18:15:00;365,42;11,518
19.01.2023;18:30:00;142,5;-12,559
19.01.2023;18:45:00;399,78;9,267
19.01.2023;19:00:00;-103,78;-1,029
19.01.2023;19:15:00;325,66;3,609
19.01.2023;19:30:00;-166,68;-1,339
19.01.2023;19:45:00;61,74;-16,258
19.01.2023;20:00:00;329,16;3,12
19.01.2023;20:15:00;-143,95;-0,38
19.01.2023;20:30:00;359,57;2,224
19.01.2023;20:45:00;347,94;2,639
19.01.2023;21:00:00;391,37;7,524
19.01.2023;21:15:00;124,2;-11,59
19.01.2023;21:30:00;363,28;4,693
19.01.2023;21:45:00;327,55;5,372
19.01.2023;22:00:00;-114,91;-3,368
19.01.2023;22:15:00;382,33;8,774
19.01.2023;22:30:00;333,89;0,7
19.01.2023;22:45:00;370,92;7,637
19.01.2023;23:00:00;-89,48;-6,702
19.01.2023;23:15:00;-73,67;-10,248
19.01.2023;23:30:00;-103,12;-2,487
19.01.2023;23:45:00;502,5;0,594
20.01.2023;00:00:00;-85,72;-5,386
20.01.2023;00:15:00;-80,72;-3,435
20.01.2023;00:30:00;-75,38;-7,725
20.01.2023;00:45:00;394,12;12,065
20.01.2023;01:00:00;-96,9;-14,735
20.01.2023;01:15:00;-113,53;-0,664
20.01.2023;01:30:00;-112,99;-0,754
20.01.2023;01:45:00;-9,85;-9,806
20.01.2023;02:00:00;-14,5;-2,312
20.01.2023;02:15:00;196,5;2,395
20.01.2023;02:30:00;212,35;4,522
20.01.2023;02:45:00;219,89;1,238
20.01.2023;03:00:00;209,37;1,394
20.01.2023;03:15:00;223,15;3,517
20.01.2023;03:30:00;225,77;11,368
20.01.2023;03:45:00;-21,43;-9,169
20.01.2023;04:00:00;-113,21;-0,884
20.01.2023;04:15:00;-20,75;-6,88
20.01.2023;04:30:00;-21,03;-4,186
20.01.2023;04:45:00;199,94;8,217
20.01.2023;05:00:00;-108,34;-1,931
20.01.2023;05:15:00;-11,86;-9,509
20.01.2023;05:30:00;348,58;12,619
20.01.2023;05:45:00;-74,3;-7,856
20.01.2023;06:00:00;-4,86;-9,1
20.01.2023;06:15:00;376,08;5,446
20.01.2023;06:30:00;-40,56;-10,989
20.01.2023;06:45:00;412,76;11,558
20.01.2023;07:00:00;-52,24;-15,304
20.01.2023;07:15:00;-140,76;-3,582
20.01.2023;07:30:00;-167,93;-0,873
20.01.2023;07:45:00;392,04;3,145
20.01.2023;08:00:00;-142,14;-5,172
20.01.2023;08:15:00;-6,97;-5,303
20.01.2023;08:30:00;216,22;-6,589
20.01.2023;08:45:00;239,28;-11,854
20.01.2023;09:00:00;483,89;5,792
20.01.2023;09:15:00;-189,76;-4,43
20.01.2023;09:30:00;-206,45;-1,648
20.01.2023;09:45:00;339,22;-8,849
20.01.2023;10:00:00;475,76;2,282
20.01.2023;10:15:00;182,17;-7,623
20.01.2023;10:30:00;411,21;5,255
20.01.2023;10:45:00;-5,37;-4,424
20.01.2023;11:00:00;36,99;-5,503
20.01.2023;11:15:00;119,55;-8,902
20.01.2023;11:30:00;27,44;-5,007
20.01.2023;11:45:00;-176,17;-3,351
20.01.2023;12:00:00;-169,25;-4,504
